"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1343","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1358","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1355","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1347","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1346","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1029","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1051","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1248","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1342","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1344","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1359","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1357","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1356","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1354","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1353","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1352","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1350","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1349","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1348","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1345","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://www.w3.org/2000/01/rdf-schema#label","Governo Rumor II"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/g21"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://purl.org/dc/elements/1.1/date","19690805-19700327"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://purl.org/dc/elements/1.1/title","Governo Rumor II"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/1/13/D5150.jpg/70px-D5150.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero vennero presentate il 7 febbraio 1970"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr05"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR05"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1248"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1051"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1029"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1354"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1353"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1357"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1355"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1356"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1347"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1344"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1343"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1359"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1358"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1342"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1348"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1345"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1350"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1349"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1352"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1351"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1346"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1968"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1969-08-05
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1970-03-27
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo","Rumor"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go091"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/identificativo","G089R"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica italiana.Legislatura V  5 giugno 1968 -l 24 maggio 1972"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero vennero presentate il 7 febbraio 1970"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/periodo","5 agosto 1969 - 27 marzo 1970"
"http://dati.acs.beniculturali.it/governi.owl/LeR05","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Pr05","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
