"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://www.w3.org/2000/01/rdf-schema#label","A. & F. PEARS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://purl.org/dc/elements/1.1/date","data deposito: 05/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://purl.org/dc/elements/1.1/title","A. & F. PEARS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000001_78601-78801/WEB/78601-78801_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/referenceCode","MR073791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/referenceCode","78753"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/scopeAndContent","CANDELE, SAPONE COMUNE, DETERGENTE, OLII PER ILLUMINAZIONE, RISCALDAME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDON_ROAD,_ISLEWORTH,_M"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._&_F._PEARS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/date","data deposito: 05/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://purl.org/dc/terms/temporal","1946-07-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/title","A. & F. PEARS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073791","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
