"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://www.w3.org/2000/01/rdf-schema#label","CARRIER ENGINEERING COMPANY LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://purl.org/dc/elements/1.1/date","data deposito: 17/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://purl.org/dc/elements/1.1/title","CARRIER ENGINEERING COMPANY LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/referenceCode","32131"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/referenceCode","MR028111"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Macchine ed impianti...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARRIER_ENGINEERING_COMPANY_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/date","data deposito: 17/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://purl.org/dc/terms/temporal","1925-10-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EVERY_DAY_A_GOOD_DAY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028111","http://lod.xdams.org/reload/oad/title","CARRIER ENGINEERING COMPANY LTD."
