"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/2000/01/rdf-schema#label","Ottone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301147"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottone_%28PC%29"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/2004/02/skos/core#prefLabel","Ottone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6232492"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.3326598"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ottone"
