"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://www.w3.org/2000/01/rdf-schema#label","H. RAVIZZA SOC. ACC. PER L'INDUSTRIA CHIMICA E FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://purl.org/dc/elements/1.1/title","H. RAVIZZA SOC. ACC. PER L'INDUSTRIA CHIMICA E FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000301_139001-139200/WEB/139001-139200_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/referenceCode","139174"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/referenceCode","MR134109"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINRI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/H._RAVIZZA_SOC._ACC._PER_L_INDUSTRIA_CHIMICA_E_FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://purl.org/dc/terms/temporal","1957-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PENTRIAZINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/title","H. RAVIZZA SOC. ACC. PER L'INDUSTRIA CHIMICA E FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134109","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
