"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://www.w3.org/2000/01/rdf-schema#label","ANTONINO ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://purl.org/dc/elements/1.1/date","data deposito: 04/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://purl.org/dc/elements/1.1/title","ANTONINO ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000038_86001-86201/WEB/86001-86201_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/referenceCode","86122"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/referenceCode","MR081135"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA CARBONE, CARTA PER RICALCO, NASTRI DATTILOGRAFICI, MATRICI INFRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONINO_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/date","data deposito: 04/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://purl.org/dc/terms/temporal","1948-06-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BELTION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/title","ANTONINO ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081135","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
