"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI LIONELLO E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://purl.org/dc/elements/1.1/date","data deposito: 25/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://purl.org/dc/elements/1.1/title","DITTA LUIGI LIONELLO E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000307_140202-140400/WEB/140202-140400_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/referenceCode","140257"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/referenceCode","MR135192"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/scopeAndContent","UNA SPECIALE MISCELA DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_LIONELLO_E_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/date","data deposito: 25/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://purl.org/dc/terms/temporal","1957-10-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/title","DITTA LUIGI LIONELLO E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135192","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
