"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://www.w3.org/2000/01/rdf-schema#label","COSTANTINO GASPARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://purl.org/dc/elements/1.1/title","COSTANTINO GASPARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000281_135001-135201/WEB/135001-135201_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/referenceCode","135112"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/referenceCode","MR130049"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUA MINERALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_NELLE_ALPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COSTANTINO_GASPARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://purl.org/dc/terms/temporal","1956-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/L_ACQUA_CHE_TRIONFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/title","COSTANTINO GASPARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
