"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008051","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008052","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008053","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008054","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008059","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008060","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008066","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008058","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008061","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008065","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://www.w3.org/2000/01/rdf-schema#label","""7/1. Catania. Contenzioso"" forestale. Legge 21 agosto 1826."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/startDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://purl.org/dc/elements/1.1/date","1870-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://purl.org/dc/elements/1.1/title","""7/1. Catania. Contenzioso"" forestale. Legge 21 agosto 1826."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/7.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0484"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/referenceCode","1043"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/7.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catania"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008050","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008055","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008056","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008057","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008062","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008063","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008064","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008049"
