"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007773","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007774","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007775","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007776","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007772","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007779","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://www.w3.org/2000/01/rdf-schema#label","""Treviso"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://purl.org/dc/elements/1.1/date","1866-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://purl.org/dc/elements/1.1/title","""Treviso"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0467"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/referenceCode","999"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Treviso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007771","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007777","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007778","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770"
