"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://www.w3.org/2000/01/rdf-schema#label","ZIMMER MANUFACTURING COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://purl.org/dc/elements/1.1/title","ZIMMER MANUFACTURING COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000277_134202-134401/WEB/134202-134401_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/referenceCode","134214"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/referenceCode","MR129151"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ED ATTREZZATURE MEDICHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZIMMER_MANUFACTURING_COMPANY_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://purl.org/dc/terms/temporal","1956-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/title","ZIMMER MANUFACTURING COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129151","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
