"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://www.w3.org/2000/01/rdf-schema#label","NICASTRO BIANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://purl.org/dc/elements/1.1/date","data deposito: 26/06/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://purl.org/dc/elements/1.1/title","NICASTRO BIANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004154_164-166/WEB/164-166_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/referenceCode","18082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/referenceCode","MR016523"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONCA_DELLA_CAMPANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NICASTRO_BIANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E._SGUAZZARDI_-_ROMA_VIA_NAPOLI_24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/date","data deposito: 26/06/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://purl.org/dc/terms/temporal","1919-06-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016523","http://lod.xdams.org/reload/oad/title","NICASTRO BIANCA"
