"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://www.w3.org/2000/01/rdf-schema#label","RHODIATOCE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://purl.org/dc/elements/1.1/title","RHODIATOCE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003112_163901-164000/WEB/163901-164000_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003112_163901-164000/WEB/163901-164000_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/referenceCode","MR158183"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/referenceCode","163948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RHODIATOCE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://purl.org/dc/terms/temporal","1962-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAILON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/title","RHODIATOCE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158183","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
