"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO DI SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://purl.org/dc/elements/1.1/date","data deposito: 06/10/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://purl.org/dc/elements/1.1/title","LANIFICIO DI SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000360_70602-70801/WEB/70602-70801_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/referenceCode","MR065665"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/referenceCode","70612"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_DI_SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/date","data deposito: 06/10/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://purl.org/dc/terms/temporal","1943-10-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/title","LANIFICIO DI SOMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
