"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://www.w3.org/2000/01/rdf-schema#label","GIACOMO RUSSI COMPROPRIETARIO DELLA DITTA RUSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://purl.org/dc/elements/1.1/title","GIACOMO RUSSI COMPROPRIETARIO DELLA DITTA RUSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/referenceCode","MR020842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/referenceCode","23266"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIACOMO_RUSSI_COMPROPRIETARIO_DELLA_DITTA_RUSSI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROSSI_VITO_AD_ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://purl.org/dc/terms/temporal","1922-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020842","http://lod.xdams.org/reload/oad/title","GIACOMO RUSSI COMPROPRIETARIO DELLA DITTA RUSSI & C."
