"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://www.w3.org/2000/01/rdf-schema#label","LONGFORD HERBERT GEORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://purl.org/dc/elements/1.1/date","data deposito: 22/10/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://purl.org/dc/elements/1.1/title","LONGFORD HERBERT GEORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004127_12901-13000/WEB/12901-13000_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005105_118-119-120/WEB/118-119-120_0220.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/referenceCode","MR011802"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/referenceCode","12901"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LONGFORD_HERBERT_GEORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/date","data deposito: 22/10/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://purl.org/dc/terms/temporal","1912-10-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011802","http://lod.xdams.org/reload/oad/title","LONGFORD HERBERT GEORGE"
