"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE ADORNI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE ADORNI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/referenceCode","MR028737"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/referenceCode","33454"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO D'OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASCINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_ADORNI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://purl.org/dc/terms/temporal","1926-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIO_PURO_D_OLIVA_GIUSEPPE_ADORNI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028737","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE ADORNI & C."
