"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://www.w3.org/2000/01/rdf-schema#label","Zanelli Bonaventura"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr12283"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://purl.org/dc/elements/1.1/title","Zanelli Bonaventura"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://xmlns.com/foaf/0.1/name","Zanelli Bonaventura"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323320"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://purl.org/vocab/bio/0.1/Death","nodeID://b323321"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1943"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1967"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2022"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1942"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1341"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1342"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/data_morte","07/03/1923"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Lerici"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/data_nascita","13/05/1843"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0252"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Lerici"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","SP"
"http://dati.acs.beniculturali.it/governi.owl/Bi0252","http://dati.acs.beniculturali.it/governi.owl/prov_morte","SP"
"http://dati.acs.beniculturali.it/governi.owl/Ca1942","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0252"
"http://dati.acs.beniculturali.it/governi.owl/Ca1943","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0252"
"http://dati.acs.beniculturali.it/governi.owl/Ca1967","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0252"
"http://dati.acs.beniculturali.it/governi.owl/Ca2022","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0252"
"http://dati.acs.beniculturali.it/governi.owl/IN1341","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0252"
"http://dati.acs.beniculturali.it/governi.owl/IN1342","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0252"
