"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://purl.org/dc/elements/1.1/date","data deposito: 22/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/referenceCode","35602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/referenceCode","MR030883"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI RITORTI DI OGNI GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/date","data deposito: 22/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://purl.org/dc/terms/temporal","1927-02-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030883","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
