"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://www.w3.org/2000/01/rdf-schema#label","HENRIK MODROW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://purl.org/dc/elements/1.1/date","data deposito: 20/03/1029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://purl.org/dc/elements/1.1/title","HENRIK MODROW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/referenceCode","39370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/referenceCode","MR034644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/scopeAndContent","PATATE DESTINATE ALLA COLTURA ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GWIZDZINY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUGENIO_G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HENRIK_MODROW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/date","data deposito: 20/03/1029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://purl.org/dc/terms/temporal","1029-03-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/title","HENRIK MODROW"
