"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://www.w3.org/2000/01/rdf-schema#label","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://purl.org/dc/elements/1.1/title","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003065_157602-157800/WEB/157602-157800_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/referenceCode","MR152023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/referenceCode","157779"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/scopeAndContent","ACCOPPIAMENTI E TRASMISSIONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://purl.org/dc/terms/temporal","1960-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VELVET_DRIVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/title","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
