"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://www.w3.org/2000/01/rdf-schema#label","OSTERREICHISCHE INDUSTRIE WERKE WARCHALOWSKI, EISSLER & C. AKTIENGELLESCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://purl.org/dc/elements/1.1/date","data deposito: 16/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://purl.org/dc/elements/1.1/title","OSTERREICHISCHE INDUSTRIE WERKE WARCHALOWSKI, EISSLER & C. AKTIENGELLESCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004195_249-250/WEB/249-250_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/referenceCode","26142"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/referenceCode","MR023238"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OSTERREICHISCHE_INDUSTRIE_WERKE_WARCHALOWSKI,_EISSLER_&_C._AKTIENGELLESCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/date","data deposito: 16/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://purl.org/dc/terms/temporal","1922-06-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023238","http://lod.xdams.org/reload/oad/title","OSTERREICHISCHE INDUSTRIE WERKE WARCHALOWSKI, EISSLER & C. AKTIENGELLESCHAFT"
