"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://www.w3.org/2000/01/rdf-schema#label","THE MARLEY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://purl.org/dc/elements/1.1/title","THE MARLEY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003008_146201-146400/WEB/146201-146400_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/referenceCode","146267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/referenceCode","MR140800"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER TRATTARE LEGNAME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_MARLEY_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://purl.org/dc/terms/temporal","1958-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARTREAT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/title","THE MARLEY COMPANY"
