"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://www.w3.org/2000/01/rdf-schema#label","'AMBROSIA' PASTICCERIA CONFETTERIA DI ZANZI MARIA VED. BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://purl.org/dc/elements/1.1/date","data deposito: 16/10/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://purl.org/dc/elements/1.1/title","'AMBROSIA' PASTICCERIA CONFETTERIA DI ZANZI MARIA VED. BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002131_56501-56700/WEB/56501-56700_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/referenceCode","56536"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/referenceCode","MR051799"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/scopeAndContent","PANETTONE, BISCOTTI E PASTICCERIA SECCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_AMBROSIA__PASTICCERIA_CONFETTERIA_DI_ZANZI_MARIA_VED._BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/date","data deposito: 16/10/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://purl.org/dc/terms/temporal","1937-10-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AMBROSIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051799","http://lod.xdams.org/reload/oad/title","'AMBROSIA' PASTICCERIA CONFETTERIA DI ZANZI MARIA VED. BIANCHI"
