"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
