"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. LUCCHESE INDUSTRIA FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://purl.org/dc/elements/1.1/title","SOC. AN. LUCCHESE INDUSTRIA FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002035_37301-37500/WEB/37301-37500_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/referenceCode","MR032614"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/referenceCode","37339"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._LUCCHESE_INDUSTRIA_FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://purl.org/dc/terms/temporal","1929-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GIOCONDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032614","http://lod.xdams.org/reload/oad/title","SOC. AN. LUCCHESE INDUSTRIA FILATI"
