"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://www.w3.org/2000/01/rdf-schema#label","BURRIFICIO PONZELLINI DI BARLASSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://purl.org/dc/elements/1.1/title","BURRIFICIO PONZELLINI DI BARLASSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000183_115402-115601/WEB/115402-115601_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/referenceCode","MR110415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/referenceCode","115436"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GESSATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BURRIFICIO_PONZELLINI_DI_BARLASSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://purl.org/dc/terms/temporal","1953-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_EXTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/title","BURRIFICIO PONZELLINI DI BARLASSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110415","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
