"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1377","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/Ca1935","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/Ca1963","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/Ca2027","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/Ca2194","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/IN1326","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/IN1327","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/IN1328","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/IN1329","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://www.w3.org/2000/01/rdf-schema#label","Fusinato Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2414"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://purl.org/dc/elements/1.1/title","Fusinato Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://xmlns.com/foaf/0.1/name","Fusinato Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323314"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://purl.org/vocab/bio/0.1/Death","nodeID://b323315"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1377"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1935"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1963"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2027"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2194"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1375"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1328"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1329"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1326"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1327"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/data_morte","23/09/1914"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Schio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/data_nascita","16/02/1860"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0249"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Castelfranco Veneto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TV"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/prov_morte","VI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0249","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1375","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0249"
