"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
