"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://www.w3.org/2000/01/rdf-schema#label","""17/4. Scuole pratiche di agricoltura. Imola. Dal 1° luglio 1891 al 30 giugno 1893""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/startDate","1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://purl.org/dc/elements/1.1/date","1889-1897"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://purl.org/dc/elements/1.1/title","""17/4. Scuole pratiche di agricoltura. Imola. Dal 1° luglio 1891 al 30 giugno 1893""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/endDate","1897"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0158"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/referenceCode","856"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Imola"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028230","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028231","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028232","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028227","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028228","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028229","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028224","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028225","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028226","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028233","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028223"
