"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/2000/01/rdf-schema#label","Matrice"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67283844"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matrice"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/2004/02/skos/core#prefLabel","Matrice"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.613929"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.71013"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Matrice"
