"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://www.w3.org/2000/01/rdf-schema#label","DITTA 'PAOLO ZINGARI FU GIUSEPPE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://purl.org/dc/elements/1.1/date","data deposito: 13/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://purl.org/dc/elements/1.1/title","DITTA 'PAOLO ZINGARI FU GIUSEPPE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000014_81201-81401/WEB/81201-81401_0220.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/referenceCode","MR076429"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/referenceCode","81391"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/scopeAndContent","VINI IN BOTTIGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA__PAOLO_ZINGARI_FU_GIUSEPPE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/date","data deposito: 13/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://purl.org/dc/terms/temporal","1947-01-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/title","DITTA 'PAOLO ZINGARI FU GIUSEPPE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076429","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
