"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://www.w3.org/2000/01/rdf-schema#label","DITTA DIANA LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://purl.org/dc/elements/1.1/title","DITTA DIANA LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004115_11701-11800/WEB/11701-11800_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/referenceCode","11742"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/referenceCode","MR010725"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LESA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DIANA_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://purl.org/dc/terms/temporal","1911-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010725","http://lod.xdams.org/reload/oad/title","DITTA DIANA LUIGI"
