"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://www.w3.org/2000/01/rdf-schema#label","""26/5. Insegnamento pratico del caseificio presso le latterie sociali di Sesto Cremonese, Meano e Villa di Villa""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/startDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://purl.org/dc/elements/1.1/date","1882-1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://purl.org/dc/elements/1.1/title","""26/5. Insegnamento pratico del caseificio presso le latterie sociali di Sesto Cremonese, Meano e Villa di Villa""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0017585"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/endDate","1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0593"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/referenceCode","3385"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/scopeAndContent","contiene pianta, disegni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sesto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017585","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
