"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://www.w3.org/2000/01/rdf-schema#label","SOCIÉTÉ ANONYME BISCUITS LACTÉS BUSSY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://purl.org/dc/elements/1.1/date","data deposito: 31/07/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://purl.org/dc/elements/1.1/title","SOCIÉTÉ ANONYME BISCUITS LACTÉS BUSSY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004114_11601-11700/WEB/11601-11700_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/referenceCode","MR010645"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/referenceCode","11658"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VEVEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE_ANONYME_BISCUITS_LACTES_BUSSY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/date","data deposito: 31/07/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://purl.org/dc/terms/temporal","1911-07-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010645","http://lod.xdams.org/reload/oad/title","SOCIÉTÉ ANONYME BISCUITS LACTÉS BUSSY"
