"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' INDUSTRIALE CONFEZIONI SOC. IN ACC. SEMPLICE A. BINI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://purl.org/dc/elements/1.1/date","data deposito: 21/04/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://purl.org/dc/elements/1.1/title","SOCIETA' INDUSTRIALE CONFEZIONI SOC. IN ACC. SEMPLICE A. BINI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000339_66402-66601/WEB/66402-66601_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/referenceCode","MR061638"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/referenceCode","66581"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/EMPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__INDUSTRIALE_CONFEZIONI_SOC._IN_ACC._SEMPLICE_A._BINI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/date","data deposito: 21/04/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://purl.org/dc/terms/temporal","1943-04-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/title","SOCIETA' INDUSTRIALE CONFEZIONI SOC. IN ACC. SEMPLICE A. BINI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061638","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
