"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://www.w3.org/2000/01/rdf-schema#label","GINO TARGETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://purl.org/dc/elements/1.1/date","data deposito: 24/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://purl.org/dc/elements/1.1/title","GINO TARGETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/referenceCode","MR032483"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/referenceCode","37207"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI DECOLORATORI E RICOLORITORI PER LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_TARGETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/date","data deposito: 24/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://purl.org/dc/terms/temporal","1927-11-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032483","http://lod.xdams.org/reload/oad/title","GINO TARGETTI"
