"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/2000/01/rdf-schema#label","Framura"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Framura"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586974"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/2004/02/skos/core#prefLabel","Framura"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.206544"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Framura","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.555078"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Framura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Framura"
