"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://www.w3.org/2000/01/rdf-schema#label","THE HEIL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://purl.org/dc/elements/1.1/title","THE HEIL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002054_41101-41300/WEB/41101-41300_0114.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/referenceCode","41208"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/referenceCode","MR036480"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/scopeAndContent","RECIPIENTI D'ACCIAIO PER TRASPORTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WISCONSIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILWAUKEE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_HEIL_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://purl.org/dc/terms/temporal","1929-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HEIL_QUALITY_BUILT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036480","http://lod.xdams.org/reload/oad/title","THE HEIL COMPANY"
