"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://www.w3.org/2000/01/rdf-schema#label","DITTA MAZZUCCHELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://purl.org/dc/elements/1.1/date","data deposito: 22/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://purl.org/dc/elements/1.1/title","DITTA MAZZUCCHELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004202_263-264/WEB/263-264_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/referenceCode","MR025305"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/referenceCode","28632"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MAZZUCCHELLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/date","data deposito: 22/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://purl.org/dc/terms/temporal","1924-08-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025305","http://lod.xdams.org/reload/oad/title","DITTA MAZZUCCHELLI & C."
