"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027613","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027614","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027615","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027620","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027621","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027622","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027616","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027617","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://www.w3.org/2000/01/rdf-schema#label","""17/3. Conegliano. [Scuola di viticoltura ed enologia]. Dal 1° luglio 1891 al 30 giugno 1893""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/startDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://purl.org/dc/elements/1.1/date","1891-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://purl.org/dc/elements/1.1/title","""17/3. Conegliano. [Scuola di viticoltura ed enologia]. Dal 1° luglio 1891 al 30 giugno 1893""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0109"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/referenceCode","800"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Conegliano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027618","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027619","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027612"
