"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://www.w3.org/2000/01/rdf-schema#label","GORI E ZUCCHI ARTE ORAFA ARETINA SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://purl.org/dc/elements/1.1/title","GORI E ZUCCHI ARTE ORAFA ARETINA SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/referenceCode","132922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/referenceCode","MR127861"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI OREFICERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GORI_E_ZUCCHI_ARTE_ORAFA_ARETINA_SOC._IN_NOME_COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://purl.org/dc/terms/temporal","1956-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/title","GORI E ZUCCHI ARTE ORAFA ARETINA SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127861","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
