"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO DI CHIMICA MEDICA E DELL'ANTIPIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://purl.org/dc/elements/1.1/title","LABORATORIO DI CHIMICA MEDICA E DELL'ANTIPIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/referenceCode","MR035061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/referenceCode","39788"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_DI_CHIMICA_MEDICA_E_DELL_ANTIPIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://purl.org/dc/terms/temporal","1930-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ENTEROFAGOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035061","http://lod.xdams.org/reload/oad/title","LABORATORIO DI CHIMICA MEDICA E DELL'ANTIPIOL"
