"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://www.w3.org/2000/01/rdf-schema#label","AKTIENBOLAGET BALTIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://purl.org/dc/elements/1.1/title","AKTIENBOLAGET BALTIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/referenceCode","MR030067"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/referenceCode","34784"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/scopeAndContent","<p> SEPARATORI CENTRIFUGHI DI LIQUIDI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCCOLMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIENBOLAGET_BALTIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://purl.org/dc/terms/temporal","1926-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030067","http://lod.xdams.org/reload/oad/title","AKTIENBOLAGET BALTIC"
