"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://www.w3.org/2000/01/rdf-schema#label","HANS SOMMER LARSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://purl.org/dc/elements/1.1/title","HANS SOMMER LARSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/referenceCode","MR136269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/referenceCode","141734"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE E GRANDI STRUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JUTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AALBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PATRITO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HANS_SOMMER_LARSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://purl.org/dc/terms/temporal","1958-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/title","HANS SOMMER LARSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136269","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
