"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRAT. LLI GIACOBINO & ROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://purl.org/dc/elements/1.1/title","DITTA FRAT. LLI GIACOBINO & ROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/referenceCode","26151"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/referenceCode","MR023246"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRAT._LLI_GIACOBINO_&_ROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://purl.org/dc/terms/temporal","1923-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023246","http://lod.xdams.org/reload/oad/title","DITTA FRAT. LLI GIACOBINO & ROSSO"
