"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004114_11601-11700/WEB/11601-11700_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/referenceCode","11623"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/referenceCode","MR010612"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://purl.org/dc/terms/temporal","1911-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010612","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
