"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://www.w3.org/2000/01/rdf-schema#label","FABRIKSAKTIEBOLAGET 'EKA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://purl.org/dc/elements/1.1/date","data deposito: 24/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://purl.org/dc/elements/1.1/title","FABRIKSAKTIEBOLAGET 'EKA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000283_135401-135600/WEB/135401-135600_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/referenceCode","135415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/referenceCode","MR130352"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER PULIRE, LUCIDARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARKARYD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABRIKSAKTIEBOLAGET__EKA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/date","data deposito: 24/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://purl.org/dc/terms/temporal","1957-01-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EKAMANT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/title","FABRIKSAKTIEBOLAGET 'EKA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130352","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
