"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://www.w3.org/2000/01/rdf-schema#label","TITEFLEX METAL HOSE CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://purl.org/dc/elements/1.1/title","TITEFLEX METAL HOSE CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/referenceCode","MR033985"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/referenceCode","38710"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/scopeAndContent","TUBI METALLICI FLESSIBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEWARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TITEFLEX_METAL_HOSE_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://purl.org/dc/terms/temporal","1928-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033985","http://lod.xdams.org/reload/oad/title","TITEFLEX METAL HOSE CO."
