"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://www.w3.org/2000/01/rdf-schema#label","SCAPPA E COLOMBO S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://purl.org/dc/elements/1.1/date","data deposito: 22/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://purl.org/dc/elements/1.1/title","SCAPPA E COLOMBO S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000281_135001-135201/WEB/135001-135201_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/referenceCode","135076"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/referenceCode","MR130013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/scopeAndContent","VALVOLE DI OGNI GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCAPPA_E_COLOMBO_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/date","data deposito: 22/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://purl.org/dc/terms/temporal","1956-10-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FRECCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/title","SCAPPA E COLOMBO S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
