"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://www.w3.org/2000/01/rdf-schema#label","Bettiol Giuseppe Maria"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p17950"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://purl.org/dc/elements/1.1/title","Bettiol Giuseppe Maria"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://xmlns.com/foaf/0.1/name","Bettiol Giuseppe Maria"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325146"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://purl.org/vocab/bio/0.1/Death","nodeID://b325147"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2735"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3282"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6115"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6116"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6111"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6112"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6113"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6114"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6109"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6110"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/data_morte","19/05/1982"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Padova"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/data_nascita","16/09/1907"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Cervignano del Friuli"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","UD"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/prov_morte","PD"
"http://dati.acs.beniculturali.it/governi.owl/Bi1283","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2735","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/Ca3282","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6109","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6110","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6111","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6112","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6113","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6114","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6115","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
"http://dati.acs.beniculturali.it/governi.owl/IN6116","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1283"
