"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://www.w3.org/2000/01/rdf-schema#label","""Legge 1° dicembre 1833. Violazione della legge forestale per erronea interpretazione data ai regi decreti del 26 luglio 1863 e 12 luglio 1864, nn. 1374 e 1848 [recanti le norme per l'uniforme esercizio del regio placito in tutte le province del Regno, esclusa la Sicilia] e del 22 marzo '66 n. 2832"" riguardante l'alienazione dei beni degli istituti ecclesiastici. Ripartimento di Alessandria."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://lod.xdams.org/reload/oad/startDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://purl.org/dc/elements/1.1/date","1868-1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://purl.org/dc/elements/1.1/title","""Legge 1° dicembre 1833. Violazione della legge forestale per erronea interpretazione data ai regi decreti del 26 luglio 1863 e 12 luglio 1864, nn. 1374 e 1848 [recanti le norme per l'uniforme esercizio del regio placito in tutte le province del Regno, esclusa la Sicilia] e del 22 marzo '66 n. 2832"" riguardante l'alienazione dei beni degli istituti ecclesiastici. Ripartimento di Alessandria."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007841"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://lod.xdams.org/reload/oad/endDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007837"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://lod.xdams.org/reload/oad/referenceCode","3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007841","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
