"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://www.w3.org/2000/01/rdf-schema#label","DITTA SCHOTT & GEN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://purl.org/dc/elements/1.1/title","DITTA SCHOTT & GEN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004070_7201-7300/WEB/7201-7300_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005022_67-68-69/WEB/Vol_67-68-69_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/referenceCode","MR006684"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/referenceCode","7219"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SCHOTT_&_GEN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://purl.org/dc/terms/temporal","1906-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006684","http://lod.xdams.org/reload/oad/title","DITTA SCHOTT & GEN."
