"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI MORETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://purl.org/dc/elements/1.1/date","data deposito: 11/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://purl.org/dc/elements/1.1/title","DITTA LUIGI MORETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003083_161001-161100/WEB/161001-161100_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/referenceCode","MR155265"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/referenceCode","161027"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/scopeAndContent","BIRRA SPECIALE TIPO ESPORTAZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_MORETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/date","data deposito: 11/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://purl.org/dc/terms/temporal","1961-03-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SCHLOSS-BIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/title","DITTA LUIGI MORETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155265","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
