"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://www.w3.org/2000/01/rdf-schema#label","presidente onorario del Consiglio di Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://purl.org/dc/elements/1.1/title","presidente onorario del Consiglio di Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://purl.org/dc/elements/1.1/description","1934"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0553"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://dati.acs.beniculturali.it/governi.owl/ambito","del Consiglio di Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2855"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://dati.acs.beniculturali.it/governi.owl/incarico","presidente onorario"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://dati.acs.beniculturali.it/governi.owl/nota","1934"
"http://dati.acs.beniculturali.it/governi.owl/IN2855","http://dati.acs.beniculturali.it/governi.owl/pos",10
"http://dati.acs.beniculturali.it/governi.owl/Bi0553","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2855"
