"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://www.w3.org/2000/01/rdf-schema#label","VACUUM OIL C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://purl.org/dc/elements/1.1/date","data deposito: 25/04/1893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://purl.org/dc/elements/1.1/title","VACUUM OIL C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005007_22-23-24/WEB/VOL_22-23-24_0304.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P004023_2501-2600/WEB/2501-2600_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/referenceCode","2541"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/referenceCode","MR002388"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/scopeAndContent","<p>
	Olii o grassi di ogni genere</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBANY,_LIVERPOOL,_ROCHESTER,_NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VACUUM_OIL_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/date","data deposito: 25/04/1893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://purl.org/dc/terms/temporal","1893-04-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/600_W"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/title","VACUUM OIL C."
