"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://www.w3.org/2000/01/rdf-schema#label","Tassinari Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://xmlns.com/foaf/0.1/familyName","Tassinari"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://purl.org/dc/elements/1.1/title","Tassinari Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/T01241"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/T01241"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?T01241"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1891"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01241","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferrara_7_105750"
"http://dati.acs.beniculturali.it/oad/uodCPC/T01241","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/T01241"
