"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://www.w3.org/2000/01/rdf-schema#label","DITTA FERLITO PRODOTTI 'SUPERLIND'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://purl.org/dc/elements/1.1/title","DITTA FERLITO PRODOTTI 'SUPERLIND'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000095_97801-98000/WEB/97801-98000_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/referenceCode","97889"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/referenceCode","MR092876"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE DA BUCATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FERLITO_PRODOTTI__SUPERLIND_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://purl.org/dc/terms/temporal","1949-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/title","DITTA FERLITO PRODOTTI 'SUPERLIND'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
