"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://www.w3.org/2000/01/rdf-schema#label","CLIPPER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://purl.org/dc/elements/1.1/date","data deposito: 15/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://purl.org/dc/elements/1.1/title","CLIPPER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003099_162601-162700/WEB/162601-162700_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/referenceCode","MR156887"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/referenceCode","162652"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/scopeAndContent","LAME ABRASIVE PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CLIPPER_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/date","data deposito: 15/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://purl.org/dc/terms/temporal","1960-10-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BLUE_BOND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/title","CLIPPER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
