"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://www.w3.org/2000/01/rdf-schema#label","ASSOCIAZIONE ARTIGIANA CANTURINI DEL MOBILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://purl.org/dc/elements/1.1/title","ASSOCIAZIONE ARTIGIANA CANTURINI DEL MOBILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000291_137002-137200/WEB/137002-137200_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/referenceCode","MR131999"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/referenceCode","137062"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/scopeAndContent","MOBILI IN GENERE, PARTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANTU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ASSOCIAZIONE_ARTIGIANA_CANTURINI_DEL_MOBILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://purl.org/dc/terms/temporal","1957-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/title","ASSOCIAZIONE ARTIGIANA CANTURINI DEL MOBILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131999","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
