"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://www.w3.org/2000/01/rdf-schema#label","""12. Ripartimento di Catanzaro. Provincia di Catanzaro. Vertenza sul credito della R. Amministrazione verso i comuni di Serra San Bruno e Spadola"" derivante dallo scioglimento della promiscuità dei boschi di Mongiana."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://purl.org/dc/elements/1.1/date","1872-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://purl.org/dc/elements/1.1/title","""12. Ripartimento di Catanzaro. Provincia di Catanzaro. Vertenza sul credito della R. Amministrazione verso i comuni di Serra San Bruno e Spadola"" derivante dallo scioglimento della promiscuità dei boschi di Mongiana."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010378"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0763"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/referenceCode","3005"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bruno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Spadola"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mongiana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Serra_San_Bruno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
