"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://www.w3.org/2000/01/rdf-schema#label","DITTA GEORG DRALLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://purl.org/dc/elements/1.1/date","data deposito: 28/08/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://purl.org/dc/elements/1.1/title","DITTA GEORG DRALLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004097_9901-10000/WEB/9901-10000_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0249.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/referenceCode","9924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/referenceCode","MR009095"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GEORG_DRALLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/date","data deposito: 28/08/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://purl.org/dc/terms/temporal","1909-08-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009095","http://lod.xdams.org/reload/oad/title","DITTA GEORG DRALLE"
