"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://www.w3.org/2000/01/rdf-schema#label","ICHTHYOL-GASELLSCHAFT CORDES, HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://purl.org/dc/elements/1.1/title","ICHTHYOL-GASELLSCHAFT CORDES, HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000245_127801-128001/WEB/127801-128000_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/referenceCode","127841"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/referenceCode","MR122785"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/scopeAndContent","MEDICINALI, PRODOTTI CHIMICI PER USO MEDICO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ICHTHYOL-GASELLSCHAFT_CORDES,_HERMANNI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://purl.org/dc/terms/temporal","1955-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ITTIOSTREN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/title","ICHTHYOL-GASELLSCHAFT CORDES, HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122785","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
