"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://www.w3.org/2000/01/rdf-schema#label","INIGO UGO CASALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://purl.org/dc/elements/1.1/date","data deposito: 08/05/1965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://purl.org/dc/elements/1.1/title","INIGO UGO CASALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003178_170501-170600/WEB/170501-170600_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/referenceCode","170599"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/referenceCode","MR164825"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INIGO_UGO_CASALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/date","data deposito: 08/05/1965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://purl.org/dc/terms/temporal","1965-05-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BEAUTY_MASQUE_DORY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/title","INIGO UGO CASALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
